Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Kociolek, John Patrick",74597,0,38,0,1074,0,14270,4
"db_admin",73019,3327,290,234,0,2192,180,0
"Kennedy, Mary",1,4282,1475,0,0,0,0,17
"Lamaro, Anabel",24,1020,0,0,889,0,9,327
"Espinel, Nadjejda",1920,0,201,0,0,0,0,0
"Aracina, Claudia",1456,0,0,0,0,0,0,0
"Decock, Wim",560,785,1,0,0,5,82,4
"Karthick, Balasubramanian",672,382,61,0,182,0,123,0
"Guiry, Michael D.",1110,4,6,0,0,0,27,3
"Simões, Ricardo",3,0,0,0,0,0,807,0
"Vouilloud, Amelia Alejandra",295,167,42,0,165,0,18,0
"Sala, Silvia",159,61,4,0,185,0,53,21
"Potapova, Marina",341,48,9,0,3,0,14,0
"Witkowski, Jakub",263,6,0,0,72,0,29,1
"Blanco, Saúl",244,0,0,0,0,0,21,1
"Guerrero, José María",92,1,9,0,156,0,1,5
"Pagad, Shyama",0,188,48,0,0,0,3,0
"Cuvelier, Daphne",215,1,17,0,0,0,0,0
"Liu, Yan",165,0,1,0,0,0,55,0
"Appeltans, Ward",212,4,3,0,0,0,0,2
"Scott, Fiona",214,1,0,0,0,0,0,0
"Festjens, Felien",0,0,0,0,0,0,193,0
"Amelinckx, Simon",124,0,57,0,0,0,0,0
"Van de Vijver, Bart",160,0,0,0,1,0,19,0
"Wetzel, Carlos Eduardo",134,0,4,0,0,0,7,0
"Vanhoorne, Bart",127,0,0,0,0,1,13,1
"Camba Reu, Cibran",10,117,13,0,0,0,0,0
"Dewitte, Elien",1,139,0,0,0,0,0,0
"Lundholm, Nina",46,6,66,0,0,0,7,9
"Claus, Simon",115,0,4,0,0,0,0,0
